,"Feature name","Feature list","Feature roadmap","Feature engineering team","Feature priority","Feature stage","Feature feature manager"
Features/Platform/JavaScriptESNext,"JavaScript support for ECMAScript.next features",Platform,Platform,JavaScript,P2,Draft,"David Mandelin / Dave Herman"
"Platform/Features/PGO for JavaScript library","PGO for JavaScript library",Platform,Platform,JavaScript,P2,"On hold","David Mandelin"
"Privacy/Features/Unified privacy API","Create unified API for sites to request additional potentially privacy-sensitive features",Platform,Privacy,`,P2,Draft,`
Platform/Features/WebRTC,"WebRTC (formerly Video (and Audio) Conferencing)",Platform,Gecko,Media,P2,Planning,"Maire Reavy"
"Platform/Features/Dragging out of a page","Dragging out of a page",Platform,Platform,DOM,P2,Draft,`
Features/Platform/AccessibilityImprovementsForMac,"Accessibility Improvements for Mac",Platform,Platform,Accessibility,P2,Landed,JPR
Features/Platform/NavigationTimingAPI,"Support for NavigationTiming interfaces",Platform,Platform,Networking,P2,Complete,"Chris Blizzard"
"Privacy/Features/DNT signal","Make DNT signal accessible from the navigator global object",Platform,Privacy,DOM,P2,Complete,`
"Platform/Features/Variable-bitrate HTML5 video over HTTP","Variable-bitrate HTML5 video over HTTP",Platform,Platform,Media,P2,Draft,`
Features/Platform/JavaScriptSecurityAndInvestment,"JavaScript Engine Security and Platform Investments",Platform,Platform,JavaScript,P2,Draft,"David Mandelin"
Platform/Features/Modules,"JavaScript (ECMAScript) Modules",Platform,Platform,JavaScript,P2,Definition,"Dave Mandelin"
Platform/Features/SkiaBackendForAzure,"Skia Backend for Azure",Platform,Platform,Graphics,P2,Draft,JPR
Platform/Features/NPAPIAsyncDrawing,"NPAPI AsyncDrawing specification and implementation",Platform,Platform,Graphics,P2,Landed,"Josh Aas"
"Privacy/Features/Geolocation - disable automated discovery","Geolocation: Disable automated discovery",Platform,Privacy,`,P2,Shelved,`
Features/Platform/AdaptiveBandwidth,"Support for adaptive bandwidth for HTML5 video",Platform,Platform,Networking,P2,Draft,"Josh Aas"
"Platform/Features/Multi-track video support","Multi-track video support",Platform,Platform,Media,P2,Draft,`
Features/Platform/PluginsDestroyOnDisplayChange,"Plugins are destroyed when setting display to none",Platform,Platform,Plugins,P2,Development,"Johnny Stenback"
"Privacy/Features/Mechanisms to clear cert store","Provide mechanisms to clear cert store and STS",Platform,Privacy,`,P2,Draft,`
"Platform/Features/Background finalization for strings and objects","Background finalization for JavaScript strings and objects",Platform,Platform,JavaScript,P2,Shipped,"David Mandelin"
Features/Platform/JavaScriptProfilerSupport,"Profiling Support for the JavaScript Engine",Platform,Platform,JavaScript,P2,Development,"David Mandelin"
"Platform/Features/File upload for a directory","File upload for a directory, maintining internal directory structure",Platform,Platform,DOM,P2,Draft,"Johnny Stenback"
"CSS3 3D Transforms","CSS3 3D Transforms",Platform,`,Layout,P2,Landed,"Martin Best"
"Privacy/Features/Virtualized permissions manager","enable memory-only permissions manager and site-specific prefs",Platform,Privacy,`,P3,Draft,`
"Platform/Features/Input Number","<input type='number'>",Platform,Platform,DOM,P3,"On hold","Mounir Lamouri"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",Platform,Security,Networking,P3,"On hold","Peter Eckersley"
"Platform/Features/Delay loading CSS","Delay loading CSS until it's required",Platform,Platform,DOM,P3,Draft,`
"Platform/Features/Meter Element",<meter>,Platform,Platform,DOM,P3,"On hold","Mounir Lamouri"
"Platform/Features/WebP support","WebP support",Platform,Platform,Graphics,P3,"On hold",`
"Privacy/Features/Expose local font loading control","Expose local font loading control to XPCOM/observers",Platform,Privacy,`,P3,Draft,`
Platform/Features/OpenGLLayersX11,"Enable OpenGL layers on X11",Platform,Platform,Graphics,P3,Development,`
"Privacy/Features/Local disk privacy","Make local disk privacy optional in Private Browsing Mode",Platform,Privacy,`,P3,Draft,`
"Security/Features/XSS Filter","XSS Filter",Platform,Security,Security,P3,Definition,"Sid Stamm"
Privacy/Features/mozCipherAddressbook,mozCipherAddressbookAPI,Platform,Privacy,DOM,P3,Planning,"Dietrich Ayala"
"Platform/Features/Browser support for localization","Browser support for localization",Platform,Platform,DOM,P3,Draft,`
"Platform/Features/Input video","<input type='video'>",Platform,Platform,DOM,P3,Draft,"Chris Blizzard"
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",Platform,Security,Security,P3,Definition,`
"Platform/Features/Delay loading print stylesheets","Delay loading print stylesheets until they are required",Platform,Platform,DOM,P3,Draft,`
"Features/Platform/Graphite font shaping","Support the Graphite font shaping technology",Platform,`,Graphics,P3,Development,`
"Platform/Features/Secure Storage","Secure Storage",Platform,Platform,DOM,P3,"On hold",`
DevTools/Features/FirebugStability,"Firebug Stability and Performance",Platform,"Developer Tools",DevTools,`,Shelved,"Kevin Dangoor"
