,"Feature name","Feature list","Feature theme","Modification date"
"Silent Update not now prompt","Silent Update: Updated workflow for users with incompatible add-ons",Desktop,Experience,"27 August 2012 03:14:39"
"Firefox/Features/Panorama All Windows UI","All-Windows UI for Panorama",Desktop,Discover,"25 August 2011 04:37:21"
"Firefox/Features/Add plugincheck functionality to Add-on Manager","Add plugincheck functionality to Add-on Manager",Desktop,Experience,"12 April 2012 21:46:41"
"Async Jetpack","Async Jetpack",Jetpack,Performance,"28 August 2011 06:53:40"
"Jetpack/Ship SDK via AMO","Ship SDK via AMO",Jetpack,Experience,"12 April 2012 16:19:03"
Fennec/Features/mal,"Anti-malware/phishing - front-end",Mobile,"Security, Privacy","27 September 2011 18:16:15"
Fennec/Features/imgscale,"High-quality image scaling",Mobile,Experience,"24 August 2011 06:55:27"
"Additional distribution points","Additional distribution points",Mobile,Discover,"21 September 2012 16:16:28"
Fennec/Features/safebrowsing,"Safebrowsing Back-end",Mobile,"Security, Privacy","21 October 2011 18:05:26"
"TV interface","TV interface",Mobile,Experience,"28 September 2012 16:17:02"
Platform/Features/MPAPI,"Media Plugin API (MPAPI)",Mobile,Experience,"6 June 2012 02:40:33"
Features/Services/Notifications,Notifications,Other,"The Web is the Platform, Establish Credible Apps System","9 May 2012 17:00:36"
"Identity/Features/Sign into the browser","Sign into the browser",Other,BrowserID,"26 July 2012 22:36:15"
"Security/Features/TLS Telemetry","TLS Telemetry",Platform,"TLS Hardening","21 November 2013 18:26:00"
"Privacy/Features/Local disk privacy","Make local disk privacy optional in Private Browsing Mode",Platform,"Advancing Anonymity","12 March 2012 19:05:06"
"Privacy/Features/Per-Site Third-Party Cookie Setting","Per-Site Third-Party Cookie Setting",Platform,"Tracking Control","8 February 2013 17:31:48"
"Privacy/Features/Cookie tagging","Cookie tagging",Platform,"Contextual Identity","18 October 2012 22:36:03"
Platform/Features/MouseCapture,"Support for Mouse Capture / Mouse Lock",Platform,Connect,"19 June 2012 14:02:42"
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",Platform,"Product Hardening","21 November 2013 18:00:03"
"Show PDF inline","Show PDF inline",Platform,Experience,"4 October 2012 13:16:57"
"Privacy/Features/Double-key cookies","Key cookies on setting domain * toplevel load domain",Platform,"Advancing Anonymity","1 March 2012 23:36:59"
"Privacy/Features/Limit CSS3 resolution","Limit CSS3 resolution and window.screen info to render window size",Platform,"Advancing Anonymity","6 March 2012 23:40:45"
Platform/Features/WebRTC,"WebRTC (formerly Video (and Audio) Conferencing)",Platform,Connect,"8 April 2013 17:51:07"
"Privacy/Features/Expose local font loading control","Expose local font loading control to XPCOM/observers",Platform,"Advancing Anonymity","23 August 2011 12:27:35"
"Privacy/Features/Third-party cookie API","Create API so sites can request third-party cookies",Platform,"Cookie Control","27 April 2012 20:19:25"
"Privacy/Features/Mechanisms to clear cert store","Provide mechanisms to clear cert store and STS",Platform,"Advancing Anonymity","12 March 2012 19:13:34"
"Privacy/Features/Geolocation - disable automated discovery","Geolocation: Disable automated discovery",Platform,"Enable Control of Tracking and Third-Party Sharing","27 April 2012 21:13:20"
