,"Feature name","Feature lead engineer","Feature priority","Feature stage","Feature product manager","Feature ux lead"
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",`,Unprioritized,Draft,`,`
DevTools/Features/ReadableDebug,"Readable Debugging (Prettify JavaScript)",`,Unprioritized,Definition,"Kevin Dangoor",`
DevTools/Features/EventListenerView,"Event Listener View",`,Unprioritized,Definition,"Kevin Dangoor",`
"Ship Firefox with some add-ons","ship firefox with some add-ons",`,Unprioritized,"Feature Inbox",`,`
"Feature Creep","Feature Creep","Shane Caraveo",Unprioritized,Draft,"Jeff Griffiths","Brian Clark"
"Auto hide scroll bars","Auto hide scroll bars",`,Unprioritized,Draft,`,`
"How to not login like desktop apps","how to not login like desktop apps",`,Unprioritized,"Feature Inbox",`,`
"Security/Features/UI Telemetry","UI Telemetry",`,Unprioritized,Draft,"Sid Stamm",`
"Site security state store","Site security state store",`,Unprioritized,Draft,`,`
"Save filters","Save filters",`,Unprioritized,Draft,`,`
"Features/Thunderbird/Improved Build System","Improved Build System",`,Unprioritized,"On hold",`,`
Features/Apps/AppsManagement,"Apps Management App",`,Unprioritized,Draft,`,`
"Simplified Sync","Simplified Sync","Mike Connor",Unprioritized,Draft,"Asa Dotzler","Madhava Enros"
"SMS support","SMS support in Thunderbird",`,Unprioritized,"Feature Inbox",`,`
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",`,Unprioritized,Shelved,`,`
"Gesture support","gesture support",`,Unprioritized,"Feature Inbox",`,`
"Features/Desktop/Make Add-ons Awesome","Make Add-ons Awesome",`,Unprioritized,Draft,"Asa Dotzler",
"Features/Desktop/Clearer Add-on Installation","Clearer Add-on Installation","Blair McBride",Unprioritized,Draft,"Asa Dotzler",`
"Features/Desktop/Enhanced Blocklisting","Enhanced Blocklisting","Blair McBride",Unprioritized,Draft,"Asa Dotzler",`
"Features/Desktop/Enhanced Customization APIs","Enhanced Customization APIs","Gavin Sharp",Unprioritized,Draft,"Asa Dotzler",`
"Features/Desktop/Improve Add-on Monitoring","Improve Add-on Monitoring","Blair McBride",Unprioritized,Draft,"Asa Dotzler",`
"TV interface","TV interface",`,Unprioritized,"Feature Inbox",`,`
"Additional distribution points","Additional distribution points",`,Unprioritized,"Feature Inbox",`,`
"Features/Desktop/Firefox reset option on reinstall",Firefox_reset_option_on_reinstall,"Robert Strong",Unprioritized,"Feature Inbox","Asa Dotzler","Madhava Enros"
"Features/Firefox/Windows Plugin Hang UI","Windows Plugin Hang UI","Aaron Klotz",Unprioritized,Planning,asa,`
"Page search","page search",`,Unprioritized,Draft,`,`
"Firefox String Tainting","Firefox String Tainting",`,Unprioritized,Draft,`,`
"DevTools auto-responder","DevTools Auto-responder",`,Unprioritized,"Feature Inbox",`,`
"Features/Desktop/Downloads API","Downloads API","Paolo Amadini",Unprioritized,Landed,`,`
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)","David Dahl",Unprioritized,Shelved,"Chris Blizzard",`
"Features/Firefox/Improved plugin installation and management experience","Improved plugin installation and management experience","Rob Strong",Unprioritized,Planning,"Sid Stamm","Jennifer Boriss"
DOMCryptInternalAPI,"DOMCrypt Internal API",`,Unprioritized,"On hold","Sid Stamm",Undetermined
DevTools/Features/FirebugStability,"Firebug Stability and Performance","Jan (Honza) Odvarko, Steve Fink",`,Shelved,"Kevin Dangoor",`
"Retention measurement","Retention measurement",`,`,Shelved,"Asa Dotzler",`
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,`,Draft,"Kevin Dangoor",`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,`,Shelved,"Sid Stamm",`
Identity/BrowserID/Addon,"BrowserID Addon","Shane Tomlinson",`,Draft,"Dan Mills","Alex Faaborg"
DevTools/Features/RichInfobar,"Rich Infobar",`,`,"On hold","Kevin Dangoor","Stephen Horlander"
"More useful tabs","Features/Desktop/More useful tabs",`,`,"Feature Inbox",`,`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website","Austin King (ozten)",`,Development,`,"Zhenshuo Fang"
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,`,`,`,`
