,"Feature name","Feature priority","Feature version","Feature privacy lead","Feature privacy status","Feature privacy notes"
"Features/Firefox/Improved plugin installation and management experience","Improved plugin installation and management experience",Unprioritized,`,`,`,`
Features/Jetpack/Jetpack-Move-Widgets-to-top,"Move Widgets to Top of Browser",Unprioritized,`,`,`,`
"Compose In A Tab","Compose In A Tab",Unprioritized,`,`,`,`
DevTools/Features/ReadableDebug,"Readable Debugging (Prettify JavaScript)",Unprioritized,`,`,`,`
"Firefox/Features/Panorama Global Storage","Global Storage for Panorama",Unprioritized,`,`,`,`
AndroidPasswordStorage,"Android password storage and syncing",Unprioritized,"Fennec Native",`,`,`
"Features/Firefox Home/Article Tiles","Differentiate the design of Article and Website tiles",Unprioritized,`,`,`,`
"Jetpack/Ship SDK via AMO","Ship SDK via AMO",Unprioritized,"Jetpack Future",`,`,`
"Additional distribution points","Additional distribution points",Unprioritized,`,`,`,`
"Services/Sync/Features/BrowserID Authentication","Sync BrowserID Authentication",Unprioritized,`,`,`,`
"Thunderbird Profile Discovery and/or Recovery","Thunderbird Profile Discovery and/or Recovery",Unprioritized,`,`,`,`
"Features/Thunderbird/Improved Build System","Improved Build System",Unprioritized,`,`,"Not Needed",`
"Provide intuitive steps when Firefox can't connect","Provide intuitive steps when Firefox can't connect",Unprioritized,`,`,`,`
Security/CSP/Confidentiality,"Confidentiality Directive (CSP)",Unprioritized,`,`,`,`
"Save filters","Save filters",Unprioritized,`,`,`,`
Features/Platform/IMEImprovementsForMobile,"IME Improvements for Mobile",Unprioritized,`,`,`,`
Features/Desktop/BYOB-for-Firefox9,"BYOB Ready for Firefox 9",Unprioritized,`,`,`,`
"Platform/Features/Sleeping applications","Sleeping applications",Unprioritized,`,`,`,`
"Features/Desktop/Clearer Add-on Installation","Clearer Add-on Installation",Unprioritized,`,`,`,`
"Thunderbird/Unified Searchbar","Unified Searchbar",Unprioritized,`,`,`,`
SecurityUI-UX,"Security UI / UX Experiments",Unprioritized,`,`,`,`
"Features/Desktop/FullScreen Toolbar","Persistent Full-screen Toolbar for full-screen mode",Unprioritized,`,`,`,`
"Features/Thunderbird/Merge settings and preferences","Merge Settings and Preferences",Unprioritized,`,`,`,`
DevTools/Features/TroubleshootingInfo,"End-User Troubleshooting Info",Unprioritized,`,`,`,`
"Security/Features/Identify which bits are unencrypted","Help users understand which bits are unencrypted",Unprioritized,`,`,`,`
"Platform/Features/Window-independent content frames","Window-independent content frames",Unprioritized,`,`,`,`
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",Unprioritized,`,`,`,`
"Reading Mode","Reading Mode (Firefox on Android)",Unprioritized,"Firefox 11",`,`,`
"Features/Firefox Home/Settings",Settings,Unprioritized,`,`,`,`
"Explain the firefox source code to people already programmers","make add-on authors edit the fx repository source code",Unprioritized,`,`,`,`
"Platform/Features/Support for WebSRT","Support for WebSRT",Unprioritized,`,`,`,`
"Firefox String Tainting","Firefox String Tainting",Unprioritized,`,`,`,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,`,`,`,`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,`,`,`,`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,`,`,`,`
"More useful tabs","Features/Desktop/More useful tabs",`,`,`,`,`
"Retention measurement","Retention measurement",`,`,`,`,`
DevTools/Features/RichInfobar,"Rich Infobar",`,`,`,`,`
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,`,`,`,`
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,"Beta in Q4","Sid Stamm",`,`
