,"Feature name","Feature priority","Feature version","Feature security lead","Feature security status","Feature security notes"
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",Unprioritized,`,"Tanvi Vyas",`,`
DevTools/Features/ReadableDebug,"Readable Debugging (Prettify JavaScript)",Unprioritized,`,`,`,`
DevTools/Features/EventListenerView,"Event Listener View",Unprioritized,`,`,`,`
"Ship Firefox with some add-ons","ship firefox with some add-ons",Unprioritized,`,`,`,`
"Feature Creep","Feature Creep",Unprioritized,`,`,`,`
"Auto hide scroll bars","Auto hide scroll bars",Unprioritized,`,`,`,`
"How to not login like desktop apps","how to not login like desktop apps",Unprioritized,`,`,`,`
"Security/Features/UI Telemetry","UI Telemetry",Unprioritized,`,`,`,`
"Site security state store","Site security state store",Unprioritized,`,`,`,`
"Save filters","Save filters",Unprioritized,`,`,`,`
"Features/Thunderbird/Improved Build System","Improved Build System",Unprioritized,`,`,"Not Needed",`
Features/Apps/AppsManagement,"Apps Management App",Unprioritized,TBD,`,sec-review-needed,
"Simplified Sync","Simplified Sync",Unprioritized,`,`,`,`
"SMS support","SMS support in Thunderbird",Unprioritized,"Thunderbird 19",`,sec-review-needed,https://bugzilla.mozilla.org/show_bug.cgi?id=793404
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",Unprioritized,`,`,sec-review-unnecessary,`
"Gesture support","gesture support",Unprioritized,`,`,`,`
"Features/Desktop/Make Add-ons Awesome","Make Add-ons Awesome",Unprioritized,`,`,`,`
"Features/Desktop/Clearer Add-on Installation","Clearer Add-on Installation",Unprioritized,`,`,`,`
"Features/Desktop/Enhanced Blocklisting","Enhanced Blocklisting",Unprioritized,`,`,`,`
"Features/Desktop/Enhanced Customization APIs","Enhanced Customization APIs",Unprioritized,`,`,`,`
"Features/Desktop/Improve Add-on Monitoring","Improve Add-on Monitoring",Unprioritized,`,`,`,`
"TV interface","TV interface",Unprioritized,`,`,`,`
"Additional distribution points","Additional distribution points",Unprioritized,`,`,`,`
"Features/Desktop/Firefox reset option on reinstall",Firefox_reset_option_on_reinstall,Unprioritized,`,`,`,`
"Features/Firefox/Windows Plugin Hang UI","Windows Plugin Hang UI",Unprioritized,"Firefox 19",`,sec-review-needed,
"Page search","page search",Unprioritized,`,`,`,`
"Firefox String Tainting","Firefox String Tainting",Unprioritized,`,`,`,`
"DevTools auto-responder","DevTools Auto-responder",Unprioritized,`,`,`,`
"Features/Desktop/Downloads API","Downloads API",Unprioritized,"Firefox 26",`,sec-review-needed,"assigned to mgoodwin to look at via sec-review? in bug 825588"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Unprioritized,`,"Brian Smith",sec-review-needed,"[https://bugzilla.mozilla.org/show_bug.cgi?id=744938 bug 744938]"
"Features/Firefox/Improved plugin installation and management experience","Improved plugin installation and management experience",Unprioritized,`,`,`,`
DOMCryptInternalAPI,"DOMCrypt Internal API",Unprioritized,N/A,"Brian Smith",sec-review-active,"we want to have bsmith look at this"
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,`,`,`,`
"Retention measurement","Retention measurement",`,`,`,`,`
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,`,`,`,`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,"Beta in Q4","Yvan Boily",sec-review-needed,sstamm
DevTools/Features/RichInfobar,"Rich Infobar",`,`,`,`,`
"More useful tabs","Features/Desktop/More useful tabs",`,`,`,`,`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,`,`,sec-review-needed,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,`,`,`,`
